,BUORG-Founded(when)
Zenna-an,
"Yun Yang Temple",
"Wat Thepmoungkhoun",
"Wat Thai Nakorn",1984
"Wat Thai Buddharam",1987
"Wat Sangharatanaram",
"Wat Phrayortkeo Dhammayanaram",1975
"Wat Phra Dhammakaya Sydney",1997
"Wat Phra Dhammakaya Brisbane",
"Wat Pa Buddharangsee",1972
"Wat Mai Buddhavongs",
"Wat Lao Melbourne",
"Wat Lao Dhammanivet",
"Wat Lao Buddhametta",
"Wat Lao",
"Wat Khemarangsee",
"Wat Khemarangsaram",
"Wat Ketanak Khmer Kampuchea Krom",1998
"Wat Dhammarangsee",1984
"Wat Dhammaram",
"Wat Dhamma Sameaky",
"Wat Budhasamakhom Sirisaphanh",
"Wat Buddhavongsayaram",2010
"Wat Buddharangsi - Cambodian Buddhist Association of Victoria",
"Wat Buddharangsee (Stanmore)","20 March 1957"
"Wat Buddharangsee (Annandale)",2012
"Wat Buddhalavarn Forest Monastery",
"Warrnambool Buddhist Meditation Goup",
"Vipassana Meditation Centre - Rosebank",
"Vipassana Meditation Centre - Blackheath",1983
"Vipassana Centre Queensland (Dhamma Rasmi)",1989
"Vinyana Meditation Group",
"Vimokkharam Forest Hermitage",
"Vietnamese Buddhist Association",1900
"Vietnamese Australian Buddhist Womens Association of NSW",
"Vejjasala - Place of Healing",1993
"University of Wollongong Buddhist Society","5 June 2014"
"Unibodhi - University of Sydney Buddhist Society",
"UTS Buddhist Meditation Society",1980
"UNSW Buddhist Society",1981
"Tzu Chi Jing Si Hall",
"Tuong Quang Buddhist Monastery",2004
"Tung Sham Monastery",
"Tortoise Mountain Sangha",
"Toowoomba Buddhist Centre",
"Tibetan Buddhist Society (Peaceful Land of Joy Meditation Centre )",
"Tibetan Buddhist Rime Institute",2005
"Thubten Shedrup Ling Monastery",1996
"Thien Tu Tieu Dao - Tieu Dao Meditation Centre",
"Thien Duc Vietnamese Temple",
"Theravada Society",
"The Mindful Moment Meditation",
"Thai Buddhist Student Association of Australia",
"Tendai Australia",
"Tara Institute",1972
"Tammajark Sukhum Buddhist Temple ( Wat Dhammacakka )",
"Tallowwood Sangha",
"Sydney Meditation Centre",
"Sydney Burmese Buddhist Vihara",
"Sydney Buddhist Centre",1967
"Swinburne Buddhist Society (SBS) Australia",2007
"Sunnatarama Forest Monastery",1989
"Sun Mountain Zen Community",2003
"Sri Lanka Buddhist Monastery (Brisbane)",
"Soka Gakkai International Melbourne Buddhist Centre",
"Silent Zen Retreats",
"Shin Buddhist Fellowship of Melbourne",
"Shepparton District Buddhist Group",
"Shenpen Australia - Victoria",
"Shen Phen Ling Study Group",
"Shambhala Melbourne Meditation",
"Seon Centre",
"Selingpa Centre",
"Satsuma Dojo (Zen Centre)",
"Sasanadasa Buddhist Temple",
"Santi Forest Monastery",2003
"Sanghamittarama Buddhist Nuns (Bhikkhuni) Residence",2007
"Samadhi Grove",2008
"Samadhi Buddhist Vihâra (Meditation Centre)",
"Sakyamuni Sambuddha Vihara & Buddhist Vihara Victora",
"Sakya International Buddhist Academy",
"Sadaham Foundation of Australia",
"Ringwood Buddhist Meditation Group",2002
"Rigpa - Melbourne",
"Queensland Zen Centre (Dae Kwang Sa)",1989
"Queensland Buddhist Regional Groups",
"Quang Minh Temple",1980
"Quang Duc Buddhist Temple",1990
"Quan Am Temple",
"Pureland Learning Centre",
"Pureland Learning Center of Victoria",2001
"Point Cook Buddhist Group",
"Phuoc Tuong Temple",
"Phuoc Hue Temple",1987
"Phuoc Hau Temple",
"Pho Minh Pureland Centre",
"Phat To Buddhist Temple",
"Phat Quang Temple",
"Phat Da Temple",
"Phap Quang Temple",
