,BUORG-Founded(when)
"Wat Mai Buddhavongs",
"Wat Lao Melbourne",
"Wat Lao Dhammanivet",
"Wat Lao Buddhametta",
"Wat Lao",
"Wat Khemarangsee",
"Wat Khemarangsaram",
"Wat Ketanak Khmer Kampuchea Krom",1998
"Wat Dhammarangsee",1984
"Wat Dhammaram",
"Wat Dhamma Sameaky",
"Wat Budhasamakhom Sirisaphanh",
"Wat Buddhavongsayaram",2010
"Wat Buddharangsi - Cambodian Buddhist Association of Victoria",
"Wat Buddharangsee (Stanmore)","20 March 1957"
"Wat Buddharangsee (Annandale)",2012
"Wat Buddhalavarn Forest Monastery",
"Warrnambool Buddhist Meditation Goup",
"Vipassana Meditation Centre - Rosebank",
"Vipassana Meditation Centre - Blackheath",1983
"Vipassana Centre Queensland (Dhamma Rasmi)",1989
"Vinyana Meditation Group",
"Vimokkharam Forest Hermitage",
"Vietnamese Buddhist Association",1900
"Vietnamese Australian Buddhist Womens Association of NSW",
"Vejjasala - Place of Healing",1993
"University of Wollongong Buddhist Society","5 June 2014"
"Unibodhi - University of Sydney Buddhist Society",
"UTS Buddhist Meditation Society",1980
"UNSW Buddhist Society",1981
"Tzu Chi Jing Si Hall",
"Tuong Quang Buddhist Monastery",2004
"Tung Sham Monastery",
"Tortoise Mountain Sangha",
"Toowoomba Buddhist Centre",
"Tibetan Buddhist Society (Peaceful Land of Joy Meditation Centre )",
"Tibetan Buddhist Rime Institute",2005
"Thubten Shedrup Ling Monastery",1996
"Thien Tu Tieu Dao - Tieu Dao Meditation Centre",
"Thien Duc Vietnamese Temple",
"Theravada Society",
"The Mindful Moment Meditation",
"Thai Buddhist Student Association of Australia",
"Tendai Australia",
"Tara Institute",1972
"Tammajark Sukhum Buddhist Temple ( Wat Dhammacakka )",
"Tallowwood Sangha",
"Sydney Meditation Centre",
"Sydney Burmese Buddhist Vihara",
"Sydney Buddhist Centre",1967
"Swinburne Buddhist Society (SBS) Australia",2007
"Sunnatarama Forest Monastery",1989
"Sun Mountain Zen Community",2003
"Sri Lanka Buddhist Monastery (Brisbane)",
"Soka Gakkai International Melbourne Buddhist Centre",
"Silent Zen Retreats",
"Shin Buddhist Fellowship of Melbourne",
"Shepparton District Buddhist Group",
"Shenpen Australia - Victoria",
"Shen Phen Ling Study Group",
"Shambhala Melbourne Meditation",
"Seon Centre",
"Selingpa Centre",
"Satsuma Dojo (Zen Centre)",
"Sasanadasa Buddhist Temple",
"Santi Forest Monastery",2003
"Sanghamittarama Buddhist Nuns (Bhikkhuni) Residence",2007
"Samadhi Grove",2008
"Samadhi Buddhist Vihâra (Meditation Centre)",
"Sakyamuni Sambuddha Vihara & Buddhist Vihara Victora",
"Sakya International Buddhist Academy",
"Sadaham Foundation of Australia",
"Ringwood Buddhist Meditation Group",2002
"Rigpa - Melbourne",
"Queensland Zen Centre (Dae Kwang Sa)",1989
"Queensland Buddhist Regional Groups",
"Quang Minh Temple",1980
"Quang Duc Buddhist Temple",1990
"Quan Am Temple",
"Pureland Learning Centre",
"Pureland Learning Center of Victoria",2001
"Point Cook Buddhist Group",
"Phuoc Tuong Temple",
"Phuoc Hue Temple",1987
"Phuoc Hau Temple",
"Pho Minh Pureland Centre",
"Phat To Buddhist Temple",
"Phat Quang Temple",
"Phat Da Temple",
"Phap Quang Temple",
"Phap Loa Buddhist Meditation Centre",
"Phap Bao Temple",
"Phap An Buddhist Centre - Bankstown",
"Paramitha Buddhist Vihara",
"Parami Dhamma Centre",
"Panditarama Melbourne Meditation Centre",
"Panditarama Meditation Centre","6 February 2000"
"Ordinary Mind Zen School",
"Ordinary Mind Zen Melbourne",
"Ordinary Mind Zen Brisbane",
"Open Way Zen",
"Odiyana Buddhist Centre",2001
"Nhap Luu Monastery",
"Nguyen Thieu Monastery",
"Neldoreth Forest Community",
"Nan Tien Vihara - Parramatta",
"Nan Tien Temple","28 November 1991"
"Nan Hai Pu Tuo Temple of Australia - Victoria",1996
"Mountain Moon Zen Society",
"Monash Buddhist Society",
"Minh Quang Monastery",
"Minh Giac Temple - Smithfield",
"Minh Giac Temple - Cabramatta",
"Mingyue Lay Buddhist Temple",1982
"Mindfulness Practising Group",
"Metta Dhamma Circle",
"Melbourne Zen Meditation",
"Melbourne Zen Hospice",2005
"Melbourne Zen Group",1985
"Melbourne University Buddhist Studies Society",
"Melbourne Sakya Centre (Sakya Choekhor Lhunpo)",1997
"Melbourne Meditation Centre",2005
"Melbourne Linh Son Buddhist Congregation",1991
"Melbourne Buddhist Centre",1967
"Medicine Buddha Tantrayana Meditation Centre",
"Manohara Forest Meditation Centre",2003
"Man Su Vihara",
"Maitripa Contemplative Centre (Kagyu E-vam Meditation Retreat)",
"Mahayana Zengong Buddhist Academy of Australia",
"Mahamevnawa Bhavana Monastery","14 August 1999"
"Maha Bodhi Monastery",
"Maha Bodhi Buddhist Center",
"Magnetic Buddha Dharma",
"MacBuddhi Macquarie University Buddhist Society",
"MITRA Intervarsity Buddhist Network (NSW)",2002
"Lotus Speech Australia",2006
"Lotus Buds Sangha Association",1989
"Linh Son Hut Buddhist Temple",
"Linh Son Buddhist Temple",
"LingYen Mountain Temple",
"Lin Yim Buddhist Institute",
"Lien Tri Temple",
"Lien Hoa Temple",1997
"Lankarama Buddhist Temple",1992
"Lake Macquarie Sangha",
"La Trobe University Buddhist Society",
"Kwong Im Monastery",
"Kwan Yin Temple",
"Kwan Um SaTemple",
"Kum Kang Sa Temple",
"Kuan Yin Meditation Centre",
"Kuan Yin Buddhist Temple",
"Kim Cac Tinh Xa",
"Khmer Kampuchea Krom Temple",
"Khmer Buddhist Society of Queensland",
"Khmer Buddhist Centre of Victoria",
"Karuna Hospice Service Ltd",1992
"Karen Buddhist Dhamma Dhutta Foundation",
"Kadhampa Buddhist Society of Australia Inc.",
"Kadampa Meditation Centre, Australia",
"Kabaraye Buddhist Monastery",
"Jongbopsa Temple",
"Jodo shu Buddhist Community","1175 <sup>JL</sup>"
"Jikishoan Zen Buddhist Community - Ballarat",
"Jikishoan Zen Buddhist Community",
"Jetavana Myanmar Monastery",
"International Meditation Centre",1989
"International Centre for Inner Peace and Happiness",
"Insight Meditation Society",1975
"Indonesian Buddhist Society of NSW",1999
"Hwazan Buddhist Association",
"Hwa Tsang Monastery",1985
"Huyen Quang Temple",
"Hung Long Temple",
"Hue Nghiem Nunnery",
"Hongwanji Buddhist Mission of Australia",
"Hoa Nghiem Temple",1987
"Hoa Hao Buddhist Congregation of Australia",
"Hien Quang Thien Vien Temple",
"Heavenly Queen Buddhist Temple",
"Heart Insight Meditation Group",
"Great Stupa of Universal Compassion",1994
"Golden Wheel Buddhist Association",
"Goenka Vipassana (Wangaratta)",
"Geelong Zen Group",
"Friends of the Dharma Meditation Centre",
"Freedom Sangha",
"Four Winds Garden Retreat",
"Forest Way Zen",1989
"Fo Guang Shan Temple - Hurstville","9 September 2000"
"Fo Guang Shan Melbourne - International Buddhist College of Victoria Inc.",1992
"Fo Guang Shan - North Sydney",1996
"Five Mountains Sangha",
"FWBO Brisbane Buddhist Community",
"E-Vam Buddhist Institute",1982
"Dzogchen Community in Melbourne",
"Dzogchen Community",
"Dromtonpa Buddhist Meditation Study Group",
"Drol Kar Buddhist Centre",
"Dro-phen Ling Buddhist & Cultural Centre",
"Ding Hui Monastery",
"Ding Hui Dharma Centre","9 August 1972"
"Diamond Way Buddhist Group Gold Coast",1990
"Diamond Way Buddhist Group - Brisbane",
"Diamond Way Buddhist Association of Victoria",1999
"Diamond Way Buddhism Group Cairns",
"Diamond Cutter Buddhist Study Group",
"Dharmottara Buddhist Centre",
DharmaCloud,
"Dharma Realm Monastery Gold Coast",
"Dharma Metta Garden",2002
"Dharma Drum Mountain Melbourne Chapter",
"Dharma Chakra Gompa : Tibetan Buddhist Meditation Centre",
"Dharma Boat Sangha",
Dhammalaya,
"Dhammakaya Buddhist Temple of Melbourne",
"Dhammagiri Forest Hermitage",
"Dhammaduta Buddhist Association",2006
"Dhammadeepa Vihara",1994
"Dhamma Sukha Meditation Centre",
"Dhamma School Inc.",
"Dhamma Sarana Vihara",1999
"Dhamma Aloka",1995
"Daylesford Dharma School - Independent Primary School",
"Dandenong Ranges Buddhist Centre",
"Dalai Lama in Australia Ltd",1982
"DaiJus Zen Group",
"Daham Niketanaya",
"Da Bao Monastery",
"Clifton Hill Zendo",
"Chung Tian Temple",1992
"Chung Duc Thien Duong Association",
"Chogye Jamchen Buddhist Centre",2000
"Chenrezig Institute",1974
"Che Sen Khor Moral Uplifting Society (德教会紫新阁)",
"Chan Meditation Centre",
"Cham Shan Temple of Australia",1995
"Ch'ung Shan Buddhist Association",
"Cat Tuong Temple",
"Caboolture Mindfulness Practice Meditation Group",
"Burmese Buddhist Centre",
"Bup Bo SaTemple",
"Buddhist Vihara of Queensland Goodna Temple",
"Buddhist Society of Victoria - BuddhaLoka",1953
"Buddhist Society of Queensland",1953
"Buddhist Publication Society",1957
"Buddhist Peace Fellowship - Sydney",1978
"Buddhist Peace Fellowship (Melbourne, VIC)",
"Buddhist Library and Meditation Centre (NSW)",1991
"Buddhist Foundation",
