,BUORG-Founded(when)
"Ding Hui Monastery",
"Ding Hui Dharma Centre","9 August 1972"
"Diamond Way Buddhist Group Gold Coast",1990
"Diamond Way Buddhist Group - Brisbane",
"Diamond Way Buddhist Association of Victoria",1999
"Diamond Way Buddhism Group Cairns",
"Diamond Cutter Buddhist Study Group",
"Dharmottara Buddhist Centre",
DharmaCloud,
"Dharma Realm Monastery Gold Coast",
"Dharma Metta Garden",2002
"Dharma Drum Mountain Melbourne Chapter",
"Dharma Chakra Gompa : Tibetan Buddhist Meditation Centre",
"Dharma Boat Sangha",
Dhammalaya,
"Dhammakaya Buddhist Temple of Melbourne",
"Dhammagiri Forest Hermitage",
"Dhammaduta Buddhist Association",2006
"Dhammadeepa Vihara",1994
"Dhamma Sukha Meditation Centre",
"Dhamma School Inc.",
"Dhamma Sarana Vihara",1999
"Dhamma Aloka",1995
"Daylesford Dharma School - Independent Primary School",
"Dandenong Ranges Buddhist Centre",
"Dalai Lama in Australia Ltd",1982
"DaiJus Zen Group",
"Daham Niketanaya",
"Da Bao Monastery",
"Clifton Hill Zendo",
"Chung Tian Temple",1992
"Chung Duc Thien Duong Association",
"Chogye Jamchen Buddhist Centre",2000
"Chenrezig Institute",1974
"Che Sen Khor Moral Uplifting Society (德教会紫新阁)",
"Chan Meditation Centre",
"Cham Shan Temple of Australia",1995
"Ch'ung Shan Buddhist Association",
"Cat Tuong Temple",
"Caboolture Mindfulness Practice Meditation Group",
"Burmese Buddhist Centre",
"Bup Bo SaTemple",
"Buddhist Vihara of Queensland Goodna Temple",
"Buddhist Society of Victoria - BuddhaLoka",1953
"Buddhist Society of Queensland",1953
"Buddhist Publication Society",1957
"Buddhist Peace Fellowship - Sydney",1978
"Buddhist Peace Fellowship (Melbourne, VIC)",
"Buddhist Library and Meditation Centre (NSW)",1991
"Buddhist Foundation",
"Buddhist Education Services for Schools Inc.",
"Buddhist Discussion Centre (Upwey) Ltd",
"Buddhist Council of Victoria",1996
"Buddhist Council of New South Wales","1 June 1985"
"Buddhist Compassion Relief Tzu-Chi Foundation Australia",1966
"Buddhist Compassion Relief Tzu'Chi Foundation",1966
"Buddhist Bliss Voice Mission of Australia","1 January 1998"
"Buddhist Association of Shinnyo-En",1936
"Buddha Vihara Temple",
"Bright Moon Buddhist Society",1980
"Bodhivana Monastery (VIC)",2002
"Bodhikusuma - Buddhist & Meditation Centre","20 April 2002"
"Bodhicitta Chan International Association",
"Bodhi Zendo Sydney Group",
"Bodhi Tree Forest Monastery & Retreat Centre",2006
"Bluegum Sangha",
"Blue Mountains Insight Meditation Centre",1992
"Beaumaris Buddhist Meditation Centre of Great Joy",1978
"Bau Sen Buddha Ru Yi Temple",
"Bao Vuong Temple",
"Bao Lin Chan Monastery- Zen Centre of Melbourne",2001
"Bangladesh-Australia Buddhist Society (BABS)",
"Australian Buddhist Vihara",1973
"Atisha Centre",1980
"Asoka Zen Centre",
"Ashoka Burmese Buddhist Vihara",
"Arya Tara Serling Gold Coast Buddhist Centre",
"Ananda Buddhist Centre",1998
"An Lac Hanh Temple",
"Amitabha Buddhist Retreat Centre",
"Amitabha Buddhist Association of Queensland",
"Amitabha Buddhist Association of NSW",1999
"Aloka Meditation Centre",1986
"Adeikhtan Buddhist Missionary Company",2009
