,BUORG-Founded(when)
"Open Way Zen",
"Odiyana Buddhist Centre",2001
"Nhap Luu Monastery",
"Nguyen Thieu Monastery",
"Neldoreth Forest Community",
"Nan Tien Vihara - Parramatta",
"Nan Tien Temple","28 November 1991"
"Nan Hai Pu Tuo Temple of Australia - Victoria",1996
"Mountain Moon Zen Society",
"Monash Buddhist Society",
"Minh Quang Monastery",
"Minh Giac Temple - Smithfield",
"Minh Giac Temple - Cabramatta",
"Mingyue Lay Buddhist Temple",1982
"Mindfulness Practising Group",
"Metta Dhamma Circle",
"Melbourne Zen Meditation",
"Melbourne Zen Hospice",2005
"Melbourne Zen Group",1985
"Melbourne University Buddhist Studies Society",
"Melbourne Sakya Centre (Sakya Choekhor Lhunpo)",1997
"Melbourne Meditation Centre",2005
"Melbourne Linh Son Buddhist Congregation",1991
"Melbourne Buddhist Centre",1967
"Medicine Buddha Tantrayana Meditation Centre",
"Manohara Forest Meditation Centre",2003
"Man Su Vihara",
"Maitripa Contemplative Centre (Kagyu E-vam Meditation Retreat)",
"Mahayana Zengong Buddhist Academy of Australia",
"Mahamevnawa Bhavana Monastery","14 August 1999"
"Maha Bodhi Monastery",
"Maha Bodhi Buddhist Center",
"Magnetic Buddha Dharma",
"MacBuddhi Macquarie University Buddhist Society",
"MITRA Intervarsity Buddhist Network (NSW)",2002
"Lotus Speech Australia",2006
"Lotus Buds Sangha Association",1989
"Linh Son Hut Buddhist Temple",
"Linh Son Buddhist Temple",
"LingYen Mountain Temple",
"Lin Yim Buddhist Institute",
"Lien Tri Temple",
"Lien Hoa Temple",1997
"Lankarama Buddhist Temple",1992
"Lake Macquarie Sangha",
"La Trobe University Buddhist Society",
"Kwong Im Monastery",
"Kwan Yin Temple",
"Kwan Um SaTemple",
"Kum Kang Sa Temple",
"Kuan Yin Meditation Centre",
"Kuan Yin Buddhist Temple",
"Kim Cac Tinh Xa",
"Khmer Kampuchea Krom Temple",
"Khmer Buddhist Society of Queensland",
"Khmer Buddhist Centre of Victoria",
"Karuna Hospice Service Ltd",1992
"Karen Buddhist Dhamma Dhutta Foundation",
"Kadhampa Buddhist Society of Australia Inc.",
"Kadampa Meditation Centre, Australia",
"Kabaraye Buddhist Monastery",
"Jongbopsa Temple",
"Jodo shu Buddhist Community","1175 <sup>JL</sup>"
"Jikishoan Zen Buddhist Community - Ballarat",
"Jikishoan Zen Buddhist Community",
"Jetavana Myanmar Monastery",
"International Meditation Centre",1989
"International Centre for Inner Peace and Happiness",
"Insight Meditation Society",1975
"Indonesian Buddhist Society of NSW",1999
"Hwazan Buddhist Association",
"Hwa Tsang Monastery",1985
"Huyen Quang Temple",
"Hung Long Temple",
"Hue Nghiem Nunnery",
"Hongwanji Buddhist Mission of Australia",
"Hoa Nghiem Temple",1987
"Hoa Hao Buddhist Congregation of Australia",
"Hien Quang Thien Vien Temple",
"Heavenly Queen Buddhist Temple",
"Heart Insight Meditation Group",
"Great Stupa of Universal Compassion",1994
"Golden Wheel Buddhist Association",
"Goenka Vipassana (Wangaratta)",
"Geelong Zen Group",
"Friends of the Dharma Meditation Centre",
"Freedom Sangha",
"Four Winds Garden Retreat",
"Forest Way Zen",1989
"Fo Guang Shan Temple - Hurstville","9 September 2000"
"Fo Guang Shan Melbourne - International Buddhist College of Victoria Inc.",1992
"Fo Guang Shan - North Sydney",1996
"Five Mountains Sangha",
"FWBO Brisbane Buddhist Community",
"E-Vam Buddhist Institute",1982
"Dzogchen Community in Melbourne",
"Dzogchen Community",
"Dromtonpa Buddhist Meditation Study Group",
"Drol Kar Buddhist Centre",
"Dro-phen Ling Buddhist & Cultural Centre",
