,BUORG-Founded(when)
Zenna-an,
"Yun Yang Temple",
"Wat Thepmoungkhoun",
"Wat Thai Nakorn",1984
"Wat Thai Buddharam",1987
"Wat Sangharatanaram",
"Wat Phrayortkeo Dhammayanaram",1975
"Wat Phra Dhammakaya Sydney",1997
"Wat Phra Dhammakaya Brisbane",
"Wat Pa Buddharangsee",1972
"Wat Mai Buddhavongs",
"Wat Lao Melbourne",
"Wat Lao Dhammanivet",
"Wat Lao Buddhametta",
"Wat Lao",
"Wat Khemarangsee",
"Wat Khemarangsaram",
"Wat Ketanak Khmer Kampuchea Krom",1998
"Wat Dhammarangsee",1984
"Wat Dhammaram",
