,BUORG-Founded(when)
"Open Way Zen",
"Odiyana Buddhist Centre",2001
"Nhap Luu Monastery",
"Nguyen Thieu Monastery",
"Neldoreth Forest Community",
"Nan Tien Vihara - Parramatta",
"Nan Tien Temple","28 November 1991"
"Nan Hai Pu Tuo Temple of Australia - Victoria",1996
"Mountain Moon Zen Society",
"Monash Buddhist Society",
"Minh Quang Monastery",
"Minh Giac Temple - Smithfield",
"Minh Giac Temple - Cabramatta",
"Mingyue Lay Buddhist Temple",1982
"Mindfulness Practising Group",
"Metta Dhamma Circle",
"Melbourne Zen Meditation",
"Melbourne Zen Hospice",2005
"Melbourne Zen Group",1985
"Melbourne University Buddhist Studies Society",
